rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
751,20414,91349.0,6/22/2010 18:26,,,,14464.0,3.312,0.26,23.84
752,20414,91349.0,6/22/2010 18:39,,,,14464.0,3.3280000000000003,0.256,23.84
753,20414,91349.0,6/22/2010 19:55,0,70.82800293,-146.68800349999998,14464.0,3.344,0.244,25.03
754,20414,91349.0,6/22/2010 20:21,,,,14464.0,3.3280000000000003,0.276,26.04
755,20414,91349.0,6/23/2010 18:08,2,70.81099701,-146.71699519999999,14720.0,3.28,0.24,15.04
756,20414,91349.0,6/23/2010 18:21,2,70.81300354,-146.7089996,14720.0,3.28,0.276,20.06
757,20414,91349.0,6/23/2010 18:34,2,70.80400085,-146.723999,14720.0,3.312,0.252,22.48
758,20414,91349.0,6/23/2010 19:50,2,70.81300354,-146.7250061,14720.0,3.3280000000000003,0.276,26.55
759,20414,91349.0,6/23/2010 20:03,2,70.81199646,-146.75,14720.0,3.344,0.276,27.39
760,20414,91349.0,6/24/2010 18:03,1,70.80200195,-146.7290039,14720.0,3.392,0.264,29.0
761,20414,91349.0,6/24/2010 18:16,1,70.81099701,-146.7489929,14720.0,3.36,0.26,27.6
762,20414,91349.0,6/24/2010 19:58,0,70.84400177,-146.60600280000003,14976.0,3.36,0.212,24.13
763,20414,91349.0,6/24/2010 21:15,2,70.81199646,-146.75199890000002,14976.0,3.36,0.272,27.71
764,20414,91349.0,6/25/2010 19:15,1,70.81199646,-146.84399409999997,14976.0,3.3760000000000003,0.212,28.13
765,20414,91349.0,6/25/2010 19:28,2,70.79199982,-146.79600530000002,14976.0,3.36,0.26,29.88
766,20414,91349.0,6/25/2010 19:41,1,70.81300354,-146.69400019999998,15232.0,3.344,0.28,28.35
767,20414,91349.0,6/25/2010 21:10,1,70.81300354,-146.71499630000002,15232.0,3.424,0.23600000000000002,36.03
768,20414,91349.0,6/26/2010 18:44,2,70.80200195,-146.7339935,15232.0,3.3280000000000003,0.204,22.01
769,20414,91349.0,6/26/2010 19:23,2,70.81199646,-146.7299957,15232.0,3.312,0.23199999999999998,22.87
770,20414,91349.0,6/26/2010 19:36,2,70.80899811,-146.7299957,15232.0,3.3280000000000003,0.228,22.87
771,20414,91349.0,6/26/2010 20:27,0,70.80899811,-146.7839966,15232.0,3.36,0.184,22.67
772,20414,91349.0,6/26/2010 20:40,1,70.81400299,-146.7489929,15488.0,3.36,0.192,23.93
773,20414,91349.0,6/26/2010 21:05,2,70.80999756,-146.7339935,15488.0,3.3760000000000003,0.188,26.04
774,20414,91349.0,6/27/2010 18:27,2,70.81199646,-146.7059937,15488.0,3.36,0.244,29.0
775,20414,91349.0,6/27/2010 18:40,,,,15488.0,3.36,0.248,28.78
776,20414,91349.0,6/28/2010 19:00,2,70.80500031,-146.71699519999999,15744.0,3.344,0.272,30.0
777,20414,91349.0,6/28/2010 19:39,1,70.80899811,-146.71499630000002,15744.0,3.36,0.276,32.18
778,20414,91349.0,6/28/2010 19:51,1,70.80200195,-146.7079926,15744.0,3.36,0.268,32.06
779,20414,91349.0,6/28/2010 20:17,1,70.82499695,-146.8289948,15744.0,3.3280000000000003,0.276,25.94
780,20414,91349.0,6/28/2010 20:42,2,70.8010025,-146.7220001,15744.0,3.3280000000000003,0.252,26.45
781,20414,91349.0,6/28/2010 20:55,0,70.78800201,-146.81199650000002,15744.0,3.36,0.18,23.35
782,20414,91349.0,6/29/2010 19:08,3,70.80799866,-146.7400055,16000.0,3.28,0.248,20.24
783,20414,91349.0,6/29/2010 19:34,2,70.80799866,-146.746994,16000.0,3.28,0.24,19.6
784,20414,91349.0,6/29/2010 19:59,3,70.80599976,-146.75500490000002,16000.0,3.28,0.284,22.58
785,20414,91349.0,6/29/2010 20:25,2,70.80300140000001,-146.7440033,16000.0,3.2319999999999998,0.272,16.06
786,20414,91349.0,6/29/2010 20:38,2,70.80599976,-146.7429962,16000.0,3.2319999999999998,0.244,14.78
787,20414,91349.0,6/29/2010 21:03,2,70.80699921,-146.7319946,16000.0,3.264,0.256,18.08
788,20414,91349.0,6/30/2010 18:38,0,70.78500366,-146.7429962,16000.0,3.264,0.272,21.26
789,20414,91349.0,6/30/2010 19:03,1,70.80799866,-146.76400759999999,16000.0,3.216,0.324,18.79
790,20414,91349.0,6/30/2010 20:20,3,70.79000092,-146.7669983,16256.0,3.36,0.256,32.18
791,20414,91349.0,6/30/2010 20:33,2,70.79599762,-146.78900149999998,16256.0,3.36,0.256,32.06
792,20414,91349.0,6/30/2010 20:45,2,70.78600311,-146.776001,16256.0,3.36,0.264,32.42
793,20414,91349.0,7/2/2010 18:02,3,70.63700104,-146.4120026,16512.0,3.248,0.244,12.43
794,20414,91349.0,7/2/2010 18:15,3,70.63500214,-146.3789978,16512.0,3.216,0.23199999999999998,12.68
795,20414,91349.0,7/2/2010 18:28,3,70.63700104,-146.34500119999998,16512.0,3.216,0.256,13.94
796,20414,91349.0,7/2/2010 18:53,3,70.62599945,-146.28999330000002,16512.0,3.216,0.256,13.77
797,20414,91349.0,7/2/2010 19:44,1,70.62000275,-146.2129974,16512.0,3.216,0.272,15.29
798,20414,91349.0,7/2/2010 19:57,0,70.625,-146.19500730000001,16512.0,3.248,0.23600000000000002,16.93
799,20414,91349.0,7/2/2010 20:10,1,70.61900329999999,-146.1929932,16512.0,3.2319999999999998,0.228,14.19
800,20414,91349.0,7/2/2010 20:36,1,70.60900116,-146.13000490000002,16512.0,3.216,0.244,13.01
801,20414,91349.0,7/3/2010 18:10,2,70.58399963,-145.7570038,16512.0,3.3280000000000003,0.24,23.93
802,20414,91349.0,7/3/2010 18:23,2,70.58499908,-145.7460022,16512.0,3.344,0.2,24.63
803,20414,91349.0,7/3/2010 18:36,,,,16768.0,3.344,0.22399999999999998,24.83
804,20414,91349.0,7/3/2010 19:39,0,70.6289978,-145.84800719999998,16768.0,3.36,0.264,32.66
805,20414,91349.0,7/3/2010 19:52,1,70.56900024,-145.7440033,16768.0,3.408,0.252,38.19
806,20414,91349.0,7/3/2010 20:18,0,70.57499695,-145.71099850000002,16768.0,3.3760000000000003,0.26,34.0
807,20414,91349.0,7/3/2010 21:09,1,70.58599854,-145.75,16768.0,3.28,0.23199999999999998,18.52
808,20414,91349.0,7/4/2010 18:18,1,70.5039978,-145.41499330000002,16768.0,3.264,0.28,21.73
809,20414,91349.0,7/4/2010 19:09,,,,16768.0,3.2960000000000003,0.244,23.06
810,20414,91349.0,7/4/2010 19:35,1,70.4980011,-145.40800480000001,17024.0,3.28,0.24,21.16
811,20414,91349.0,7/4/2010 19:47,2,70.50800323,-145.39399719999997,17024.0,3.28,0.23600000000000002,19.51
812,20414,91349.0,7/4/2010 20:38,1,70.51899719,-145.3829956,17024.0,3.264,0.23199999999999998,17.99
813,20414,91349.0,7/5/2010 18:00,1,70.45700073,-145.32699590000001,17024.0,3.344,0.256,22.58
814,20414,91349.0,7/5/2010 18:38,1,70.46800232,-145.31700130000002,17024.0,3.312,0.244,26.35
815,20414,91349.0,7/5/2010 19:30,1,70.47499847,-145.3379974,17024.0,3.2960000000000003,0.272,25.83
816,20414,91349.0,7/5/2010 19:42,1,70.46900177,-145.3820038,17024.0,3.28,0.248,21.35
817,20414,91349.0,7/5/2010 20:21,B,70.47599792,-145.2870026,17024.0,3.3280000000000003,0.22,26.35
818,20414,91349.0,7/5/2010 20:59,2,70.47799683,-145.3430023,17280.0,3.2960000000000003,0.252,24.63
819,20414,91349.0,7/6/2010 18:21,1,70.28700256,-145.628006,17280.0,3.1839999999999997,0.21600000000000003,9.07
820,20414,91349.0,7/6/2010 19:12,2,70.26699829,-145.65800480000001,17280.0,3.2319999999999998,0.22,15.12
821,20414,91349.0,7/6/2010 19:25,1,70.26499939,-145.6900024,17280.0,3.2319999999999998,0.252,16.5
822,20414,91349.0,7/6/2010 19:50,1,70.26799774,-145.78999330000002,17280.0,3.2319999999999998,0.264,17.37
823,20414,91349.0,7/6/2010 20:54,0,70.25800323,-145.7330017,17280.0,3.1039999999999996,0.244,4.81
824,20414,91349.0,7/7/2010 18:54,2,70.30200195,-145.7440033,17536.0,3.2960000000000003,0.244,25.23
825,20414,91349.0,7/7/2010 19:07,1,70.30300140000001,-145.727005,17536.0,3.2960000000000003,0.268,26.24
826,20414,91349.0,7/7/2010 19:20,1,70.29199982,-145.6990051,17536.0,3.312,0.252,27.28
827,20414,91349.0,7/7/2010 19:33,2,70.29699707,-145.7339935,17536.0,3.2960000000000003,0.28,27.81
828,20414,91349.0,7/7/2010 20:36,1,70.3010025,-145.776001,17536.0,3.2960000000000003,0.26,24.83
829,20414,91349.0,7/7/2010 20:49,1,70.29100037,-145.73800659999998,17536.0,3.2960000000000003,0.256,24.03
830,20414,91349.0,7/7/2010 21:02,2,70.29399872,-145.7030029,17536.0,3.2960000000000003,0.252,24.83
831,20414,91349.0,7/7/2010 21:15,1,70.25499725,-145.6470032,25728.0,3.2319999999999998,0.20800000000000002,11.19
832,20414,91349.0,7/8/2010 18:37,0,70.31300354,-146.0809937,50304.0,3.248,0.228,19.06
833,20414,91349.0,7/8/2010 18:49,0,70.33100128,-146.1179962,17536.0,3.264,0.23199999999999998,21.44
834,20414,91349.0,7/8/2010 19:02,0,70.32599640000001,-146.0839996,17792.0,3.264,0.21600000000000003,20.61
835,20414,91349.0,7/8/2010 19:15,0,70.36499786,-146.09500119999998,17792.0,3.28,0.248,24.63
836,20414,91349.0,7/8/2010 20:19,1,70.32900238,-146.0720062,17792.0,3.264,0.276,23.64
837,20414,91349.0,7/8/2010 20:32,1,70.33999634,-146.0839996,17792.0,3.264,0.272,23.35
838,20414,91349.0,7/8/2010 20:44,1,70.32299805,-146.102005,17792.0,3.264,0.264,24.23
839,20414,91349.0,7/9/2010 18:32,,,,17792.0,3.3280000000000003,0.244,30.33
840,20414,91349.0,7/9/2010 18:44,1,70.3769989,-145.9570007,17792.0,3.3280000000000003,0.244,30.56
841,20414,91349.0,7/9/2010 18:57,0,70.41000366,-146.0099945,17792.0,3.36,0.23600000000000002,34.37
842,20414,91349.0,7/9/2010 19:48,0,70.3789978,-145.9830017,17792.0,3.312,0.212,23.64
843,20414,91349.0,7/9/2010 20:27,0,69.91500092,-144.65600590000003,18048.0,3.312,0.244,26.76
844,20414,91349.0,7/9/2010 20:39,2,70.39600372,-146.0410004,18048.0,3.312,0.21600000000000003,25.43
845,20414,91349.0,7/10/2010 18:27,,,,18048.0,3.2960000000000003,0.248,25.63
846,20414,91349.0,7/10/2010 20:22,2,70.56199646,-145.845993,18048.0,3.2960000000000003,0.228,23.35
847,20414,91349.0,7/11/2010 18:09,0,70.65899658,-146.5180054,18304.0,3.28,0.212,22.58
848,20414,91349.0,7/11/2010 18:35,2,70.69200134,-146.6589966,18304.0,3.312,0.228,29.44
849,20414,91349.0,7/11/2010 19:13,2,70.68800354,-146.65800480000001,18304.0,3.312,0.24,29.44
850,20414,91349.0,7/11/2010 19:38,1,70.69699859999999,-146.7279968,18304.0,3.344,0.212,30.33
851,20414,91349.0,7/11/2010 19:51,,,,18304.0,3.3280000000000003,0.248,31.25
852,20414,91349.0,7/11/2010 20:55,0,70.66600037,-146.51400759999999,18304.0,3.344,0.188,28.35
853,20414,91349.0,7/12/2010 18:17,1,70.53900146,-146.66499330000002,18304.0,3.2319999999999998,0.23600000000000002,18.7
854,20414,91349.0,7/13/2010 19:29,0,70.3730011,-146.7070007,18816.0,3.344,0.228,32.66
855,20414,91349.0,7/13/2010 19:41,1,70.43199921,-146.8500061,18816.0,3.3280000000000003,0.244,31.95
856,20414,91349.0,7/13/2010 19:54,2,70.44300079,-146.8029938,18816.0,3.3280000000000003,0.244,32.18
857,20414,91349.0,7/13/2010 20:07,2,70.45400238,-146.8390045,18816.0,3.36,0.26,37.63
858,20414,91349.0,7/14/2010 19:11,2,70.45800018,-147.26899719999997,18816.0,3.28,0.244,26.97
859,20414,91349.0,7/14/2010 19:36,2,70.46099854,-147.279007,18816.0,3.264,0.252,26.86
860,20414,91349.0,7/14/2010 19:49,1,70.45200348,-147.20199590000001,18816.0,3.2319999999999998,0.268,24.23
861,20414,91349.0,7/14/2010 20:02,,,,18816.0,3.248,0.256,23.93
862,20414,91349.0,7/14/2010 20:53,1,70.47000122,-147.2649994,19072.0,3.264,0.264,27.49
863,20414,91349.0,7/15/2010 19:06,1,70.44300079,-147.324997,19072.0,3.28,0.2,22.67
864,20414,91349.0,7/15/2010 21:14,,,,19328.0,3.28,0.23600000000000002,25.13
865,20414,91349.0,7/16/2010 18:48,1,70.43299866,-147.09800719999998,19328.0,3.248,0.244,24.83
866,20414,91349.0,7/16/2010 19:14,,,,19328.0,3.264,0.23600000000000002,24.73
867,20414,91349.0,7/16/2010 19:27,1,70.44100189,-147.07699590000001,19328.0,3.248,0.248,24.83
868,20414,91349.0,7/16/2010 20:31,1,70.43800354,-147.07699590000001,19328.0,3.3760000000000003,0.18,35.13
869,20414,91349.0,7/16/2010 20:56,0,70.45500183,-147.0839996,19328.0,3.2960000000000003,0.204,26.86
870,20414,91349.0,7/17/2010 18:45,0,70.44599915,-147.03500369999998,19328.0,3.056,0.22,4.49
871,20414,91349.0,7/17/2010 18:58,,,,19584.0,3.088,0.184,2.65
872,20414,91349.0,7/17/2010 20:29,0,70.44100189,-147.1690064,19584.0,3.136,0.20800000000000002,9.24
873,20414,91349.0,7/18/2010 18:26,1,70.43399811,-147.34800719999998,19584.0,3.168,0.26,18.7
874,20414,91349.0,7/18/2010 18:51,,,,19584.0,3.216,0.168,14.61
875,20414,91349.0,7/18/2010 20:46,1,70.43199921,-147.2839966,19840.0,3.136,0.23600000000000002,10.38
876,20414,91349.0,7/19/2010 18:08,1,70.53800201,-147.2579956,19840.0,3.136,0.22,10.05
877,20414,91349.0,7/19/2010 18:46,2,70.53399658,-147.201004,19840.0,3.1519999999999997,0.212,10.78
878,20414,91349.0,7/19/2010 20:29,2,70.52300262,-147.1470032,19840.0,3.168,0.212,11.77
879,20414,91349.0,7/20/2010 18:03,0,70.41400146,-146.9069977,20096.0,3.248,0.256,26.14
880,20414,91349.0,7/20/2010 19:33,2,70.42500305,-146.9219971,20096.0,3.28,0.284,33.14
881,20414,91349.0,7/20/2010 19:45,1,70.41600037,-146.93099980000002,20096.0,3.2960000000000003,0.23600000000000002,30.56
882,20414,91349.0,7/20/2010 20:11,0,70.40799713,-146.94099430000003,20096.0,3.28,0.244,30.67
883,20414,91349.0,7/21/2010 19:03,0,70.37999725,-146.93099980000002,20352.0,3.216,0.228,20.79
884,20414,91349.0,7/21/2010 19:28,,,,20352.0,3.248,0.228,25.23
885,20414,91349.0,7/21/2010 20:06,1,70.43099976,-146.92999269999999,20352.0,3.248,0.184,21.44
886,20414,91349.0,7/21/2010 20:45,1,70.44499969,-147.0220032,20352.0,3.216,0.24,23.84
887,20414,91349.0,7/21/2010 21:10,1,70.43299866,-146.92999269999999,20352.0,3.248,0.256,29.33
888,20414,91349.0,7/22/2010 18:44,1,70.40100098,-146.897995,20352.0,3.312,0.264,37.36
889,20414,91349.0,7/22/2010 19:23,0,70.40699768,-146.8950043,20608.0,3.3280000000000003,0.26,39.46
890,20414,91349.0,7/23/2010 18:01,A,70.41400146,-146.88699340000002,20608.0,3.312,0.196,28.46
891,20414,91349.0,7/23/2010 18:14,1,70.40499878,-146.8809967,20608.0,3.216,0.23199999999999998,25.43
892,20414,91349.0,7/23/2010 19:05,3,70.41200256,-146.897995,20608.0,3.248,0.26,32.66
893,20414,91349.0,7/23/2010 19:43,2,70.40799713,-146.88800049999998,20608.0,3.28,0.23199999999999998,32.66
894,20414,91349.0,7/23/2010 19:56,1,70.39900208,-146.82299809999998,20608.0,3.264,0.252,33.38
895,20414,91349.0,7/23/2010 20:09,1,70.42199707,-146.9259949,20864.0,3.264,0.244,32.42
896,20414,91349.0,7/24/2010 19:38,0,70.48600006,-147.01899719999997,20864.0,3.1839999999999997,0.22399999999999998,19.6
897,20414,91349.0,7/24/2010 21:08,0,70.51499939,-146.845993,21120.0,3.312,0.23600000000000002,35.51
898,20414,91349.0,7/25/2010 19:08,A,70.45899963,-147.13800049999998,21120.0,3.12,0.21600000000000003,12.76
899,20414,91349.0,7/25/2010 20:51,1,70.53299713,-147.14399719999997,21120.0,3.136,0.22,15.29
900,20414,91349.0,7/25/2010 21:04,,,,21120.0,3.3280000000000003,0.552,24.23
901,20414,91349.0,7/26/2010 18:37,,,,21120.0,3.2319999999999998,0.24,29.44
902,20414,91349.0,7/26/2010 19:03,1,70.58599854,-147.2299957,21376.0,3.2319999999999998,0.244,30.56
903,20414,91349.0,7/26/2010 20:45,0,70.57900238,-147.2709961,21376.0,3.1519999999999997,0.228,18.43
904,20414,91349.0,7/27/2010 20:40,2,70.51599884,-146.1990051,21632.0,3.264,0.268,35.64
905,20414,91349.0,7/28/2010 18:02,1,70.42900085,-145.9989929,21632.0,3.248,0.22399999999999998,28.78
906,20414,91349.0,7/28/2010 19:44,2,70.42199707,-146.04800419999998,21632.0,3.312,0.14800000000000002,29.77
907,20414,91349.0,7/28/2010 20:35,1,70.41200256,-146.0220032,21888.0,3.1839999999999997,0.252,26.86
908,20414,91349.0,7/28/2010 21:14,2,70.43299866,-146.0249939,21888.0,3.1839999999999997,0.228,24.43
909,20414,91349.0,7/29/2010 18:48,1,70.44799805,-146.0,21888.0,3.1519999999999997,0.28,28.56
910,20414,91349.0,7/29/2010 19:14,1,70.43399811,-146.0169983,21888.0,3.136,0.248,23.54
911,20414,91349.0,7/29/2010 19:39,1,70.42900085,-146.0169983,21888.0,3.12,0.23199999999999998,19.96
912,20414,91349.0,7/29/2010 20:18,1,70.41200256,-146.0870056,21888.0,3.2319999999999998,0.256,34.24
913,20414,91349.0,7/29/2010 20:56,3,70.42099762,-145.9960022,21888.0,3.12,0.244,21.35
914,20414,91349.0,7/30/2010 18:31,0,70.43599701,-145.91400149999998,22144.0,3.1039999999999996,0.21600000000000003,17.02
915,20414,91349.0,7/30/2010 18:43,,,,22144.0,3.1039999999999996,0.228,18.43
916,20414,91349.0,7/30/2010 18:56,1,70.42299652,-145.9720001,22144.0,3.1039999999999996,0.244,20.61
917,20414,91349.0,7/30/2010 19:22,0,70.42700195,-145.95500180000002,22144.0,3.1839999999999997,0.228,27.81
918,20414,91349.0,7/30/2010 20:13,2,70.42500305,-145.96000669999998,22144.0,3.1839999999999997,0.244,28.78
919,20414,91349.0,7/30/2010 20:26,1,70.39499664,-146.0149994,22144.0,3.1519999999999997,0.248,25.03
920,20414,91349.0,7/30/2010 20:38,1,70.42900085,-146.01300049999998,22144.0,3.1519999999999997,0.248,25.13
921,20414,91349.0,7/30/2010 21:04,,,,22144.0,3.1839999999999997,0.212,26.35
922,20414,91349.0,7/31/2010 18:26,1,70.43099976,-145.23599240000001,22144.0,3.088,0.21600000000000003,18.43
923,20414,91349.0,8/1/2010 18:08,3,70.46099854,-145.20199590000001,22400.0,3.056,0.22,14.95
924,20414,91349.0,8/1/2010 20:41,1,70.46800232,-145.17300419999998,22656.0,3.2,0.188,27.81
925,20414,91349.0,8/2/2010 18:03,1,70.44799805,-145.13699340000002,22656.0,3.088,0.21600000000000003,17.37
926,20414,91349.0,8/2/2010 18:16,2,70.43900299,-145.13800049999998,22656.0,3.072,0.204,17.9
927,20414,91349.0,8/2/2010 18:54,2,70.43399811,-145.1289978,22656.0,3.072,0.20800000000000002,18.25
928,20414,91349.0,8/2/2010 19:20,2,70.43299866,-145.121994,22656.0,3.072,0.204,17.37
929,20414,91349.0,8/2/2010 19:45,3,70.43399811,-145.1210022,22656.0,3.056,0.228,18.25
930,20414,91349.0,8/2/2010 20:49,2,70.43099976,-145.095993,22656.0,3.1039999999999996,0.196,19.24
931,20414,91349.0,8/2/2010 21:02,1,70.42099762,-145.03900149999998,22912.0,3.12,0.212,24.13
932,20414,91349.0,8/3/2010 18:36,1,70.30500031,-144.3410034,22912.0,3.072,0.212,19.24
933,20414,91349.0,8/3/2010 18:49,1,70.29900359999999,-144.30200200000002,22912.0,3.088,0.244,23.64
934,20414,91349.0,8/3/2010 19:40,1,70.30000305,-144.4759979,22912.0,3.1039999999999996,0.252,27.07
935,20414,91349.0,8/4/2010 18:31,0,70.31600189,-143.8540039,18816.0,3.0239999999999996,0.252,20.06
936,20414,91349.0,8/4/2010 20:53,,,,23168.0,3.008,0.228,17.63
937,20414,91349.0,8/5/2010 19:57,2,70.60199738,-144.4190064,23424.0,2.992,0.21600000000000003,16.24
938,20414,91349.0,8/5/2010 20:48,,,,23424.0,3.008,0.228,19.06
939,20414,91349.0,8/7/2010 18:56,1,70.875,-145.81700130000002,23680.0,2.944,0.22,12.1
940,20414,91349.0,8/7/2010 19:47,1,70.8730011,-145.7940064,23680.0,3.0239999999999996,0.22,22.01
941,20414,91349.0,8/7/2010 20:51,1,70.8769989,-145.80900569999997,23680.0,3.0239999999999996,0.212,22.1
942,20414,91349.0,8/8/2010 18:44,A,70.69300079,-146.50900269999997,23680.0,2.784,0.23199999999999998,8.83
943,20414,91349.0,8/8/2010 20:55,0,70.68000031,-146.6329956,23936.0,2.9760000000000004,0.23199999999999998,21.07
944,20414,91349.0,8/9/2010 18:09,3,70.73799896,-147.223999,23936.0,2.912,0.20800000000000002,14.53
945,20414,91349.0,8/9/2010 19:13,2,70.74700165,-147.2649994,23936.0,2.992,0.22,22.2
946,20414,91349.0,8/9/2010 20:04,,,,24192.0,2.928,0.20800000000000002,15.46
947,20414,91349.0,8/9/2010 20:55,0,70.72899628,-147.2339935,24192.0,2.9760000000000004,0.21600000000000003,22.01
948,20414,91349.0,8/10/2010 18:17,A,70.8769989,-147.9579926,24192.0,2.8160000000000003,0.192,17.37
949,20414,91349.0,8/10/2010 18:55,1,70.88300323,-147.9889984,24192.0,2.992,0.156,14.36
950,20414,91349.0,8/10/2010 19:33,1,70.88099670000001,-148.0110016,24192.0,3.008,0.16,16.32
951,20414,91349.0,8/10/2010 20:37,1,70.88700104,-148.0379944,24192.0,2.96,0.18,16.85
952,20414,91349.0,8/11/2010 18:25,2,71.00700378,-148.352005,24448.0,2.832,0.23600000000000002,17.02
953,20414,91349.0,8/11/2010 20:58,0,71.02899933,-148.401001,24448.0,2.928,0.244,26.24
954,20414,91349.0,8/12/2010 18:27,0,71.02600098,-148.71499630000002,24448.0,2.7680000000000002,0.244,8.19
955,20414,91349.0,8/12/2010 19:31,1,71.00299835,-148.71699519999999,24704.0,2.7680000000000002,0.2,10.13
956,20414,91349.0,8/12/2010 20:09,1,70.99199677,-148.76400759999999,24704.0,2.8,0.204,12.43
957,20414,91349.0,8/12/2010 20:34,0,70.98899841,-148.74099730000003,24704.0,2.8,0.22,15.29
958,20414,91349.0,8/13/2010 18:15,2,70.78199768,-148.8470001,24704.0,2.864,0.204,19.42
959,20414,91349.0,8/13/2010 18:28,3,70.78199768,-148.8679962,24704.0,2.864,0.204,19.87
960,20414,91349.0,8/13/2010 19:44,1,70.78700256,-148.8809967,24960.0,2.928,0.20800000000000002,24.23
961,20414,91349.0,8/13/2010 21:01,1,70.78099823,-148.848999,24960.0,2.88,0.212,22.39
962,20414,91349.0,8/13/2010 21:14,B,70.62999725,-148.2319946,24960.0,2.928,0.204,25.83
963,20414,91349.0,8/14/2010 19:14,0,70.78099823,-148.8860016,24960.0,2.928,0.228,32.06
964,20414,91349.0,8/14/2010 19:39,2,70.76899719,-148.8970032,24960.0,2.8960000000000004,0.20800000000000002,24.92
965,20414,91349.0,8/14/2010 20:56,1,70.79499817,-148.83599850000002,25216.0,2.944,0.212,32.54
966,20414,91349.0,8/15/2010 19:16,2,70.77100372,-148.824997,8576.0,3.168,0.512,
967,20414,91349.0,8/15/2010 19:22,2,70.77100372,-148.824997,25216.0,2.7680000000000002,0.188,17.9
968,20414,91349.0,8/15/2010 19:34,1,70.76699829,-148.8150024,25216.0,2.752,0.196,18.34
969,20414,91349.0,8/15/2010 20:26,1,70.76999664,-148.84399409999997,25216.0,2.736,0.2,16.93
970,20414,91349.0,8/15/2010 20:38,1,70.79000092,-148.824997,25216.0,2.7680000000000002,0.2,8.75
971,20414,91349.0,8/15/2010 20:51,1,70.75299835,-148.8410034,25216.0,2.7680000000000002,0.22399999999999998,13.94
972,20414,91349.0,8/16/2010 18:51,2,70.75299835,-148.8320007,25472.0,2.752,0.196,16.76
973,20414,91349.0,8/16/2010 19:29,3,70.75700378,-148.8320007,25472.0,2.736,0.2,18.52
