rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
31581,20550,96878.0,4/9/2011 21:49,3,70.77500153,-143.4120026,1664.0,3.488,0.276,11.44
31596,20550,96878.0,4/12/2011 18:55,0,70.33899689,-143.36099240000001,1920.0,3.488,0.24,7.38
31601,20550,96878.0,4/13/2011 20:27,3,70.18599701,-142.2559967,2176.0,3.488,0.256,13.68
31602,20550,96878.0,4/13/2011 20:46,0,70.14700317,-142.08000180000002,2176.0,3.488,0.256,14.87
31779,20550,96878.0,5/29/2011 18:09,3,70.54799652,-146.074997,9600.0,3.488,0.172,5.05
31821,20550,96878.0,6/15/2011 19:03,3,70.78700256,-148.4429932,12416.0,3.488,0.156,14.78
31825,20550,96878.0,6/15/2011 21:59,B,70.58300018,-148.6459961,12416.0,3.488,0.156,20.42
31827,20550,96878.0,6/19/2011 19:19,3,70.79599762,-148.4459992,12928.0,3.488,0.256,17.81
31829,20550,96878.0,6/19/2011 20:56,1,70.8010025,-148.48699950000002,12928.0,3.488,0.256,18.25
31830,20550,96878.0,6/20/2011 18:53,2,70.79299927,-148.4539948,13184.0,3.488,0.248,12.51
31834,20550,96878.0,6/21/2011 18:28,1,70.80500031,-148.574997,13184.0,3.488,0.24,8.02
31987,21239,96880.0,8/3/2009 22:01,0,70.52600098,-149.7129974,640.0,3.488,0.14800000000000002,20.88
32352,21239,96880.0,4/6/2011 18:01,2,71.84600067,-154.68800349999998,1408.0,3.488,0.22399999999999998,2.65
32360,21239,96880.0,4/7/2011 20:51,2,71.88899994,-154.39399719999997,1664.0,3.488,0.196,23.54
32383,21239,96880.0,4/11/2011 18:11,0,72.28299713,-154.8209992,2176.0,3.488,0.192,3.37
32395,21239,96880.0,4/13/2011 18:38,1,72.45899963,-154.94200130000002,2688.0,3.488,0.204,9.16
32406,21239,96880.0,4/14/2011 19:50,1,72.68499756,-154.2859955,2944.0,3.488,0.24,20.15
32407,21239,96880.0,4/14/2011 20:49,1,72.69000244,-154.30900569999997,2944.0,3.488,0.24,20.33
32413,21239,96880.0,4/16/2011 21:16,2,72.72699738,-154.4160004,3200.0,3.488,0.22399999999999998,18.34
32414,21239,96880.0,4/16/2011 21:35,2,72.72799683,-154.40600590000003,3200.0,3.488,0.22,20.79
32441,21239,96880.0,4/22/2011 18:23,3,72.26799774,-156.92700200000002,3968.0,3.488,0.212,6.82
32450,21239,96880.0,4/23/2011 19:55,1,72.22899628,-157.03300480000001,4224.0,3.488,0.212,18.79
32451,21239,96880.0,4/23/2011 20:14,0,72.25499725,-157.173996,4224.0,3.488,0.23600000000000002,25.43
32452,21239,96880.0,4/23/2011 20:34,1,72.20800018,-157.06599430000003,4224.0,3.488,0.20800000000000002,18.52
32453,21239,96880.0,4/23/2011 20:53,1,72.20800018,-157.1000061,4224.0,3.488,0.22,25.63
32461,21239,96880.0,4/25/2011 20:41,,,,4736.0,3.488,0.23600000000000002,22.67
32465,21239,96880.0,4/26/2011 19:37,2,72.17099762,-156.93800349999998,4736.0,3.488,0.20800000000000002,19.24
32466,21239,96880.0,4/26/2011 21:14,2,72.17800140000001,-156.9570007,4736.0,3.488,0.196,19.15
32477,21239,96880.0,4/28/2011 18:26,1,72.29199982,-157.48100280000003,4992.0,3.488,0.2,6.34
32482,21239,96880.0,4/28/2011 21:02,2,72.27999878,-157.548996,5248.0,3.488,0.204,30.22
32492,21239,96880.0,4/30/2011 18:34,2,72.24400329999999,-157.80200200000002,5248.0,3.488,0.20800000000000002,9.16
32499,21239,96880.0,5/1/2011 19:26,,,,5504.0,3.488,0.244,20.7
32500,21239,96880.0,5/1/2011 20:05,1,72.25,-157.8710022,5504.0,3.488,0.212,17.63
32508,21239,96880.0,5/3/2011 19:53,,,,5760.0,3.488,0.22399999999999998,18.97
32517,21239,96880.0,5/4/2011 21:44,,,,6016.0,3.488,0.22,18.25
32522,21239,96880.0,5/6/2011 18:37,1,72.30500031,-157.7429962,6272.0,3.488,0.20800000000000002,5.77
32530,21239,96880.0,5/7/2011 20:08,2,72.33100128,-157.84500119999998,6528.0,3.488,0.196,20.52
32531,21239,96880.0,5/7/2011 20:28,3,72.32900238,-157.824997,6528.0,3.488,0.22,21.16
32532,21239,96880.0,5/7/2011 20:47,3,72.32900238,-157.8370056,6528.0,3.488,0.21600000000000003,21.16
32534,21239,96880.0,5/8/2011 20:22,2,72.35099792,-157.8829956,6784.0,3.488,0.196,17.02
32539,21239,96880.0,5/9/2011 20:16,3,72.41100311,-157.69400019999998,6784.0,3.488,0.23600000000000002,20.06
32543,21239,96880.0,5/10/2011 19:50,3,72.46800232,-157.7279968,7040.0,3.488,0.20800000000000002,16.5
32545,21239,96880.0,5/10/2011 21:28,1,72.47399902,-157.7559967,7040.0,3.488,0.204,17.99
32550,21239,96880.0,5/11/2011 21:02,2,72.49400329999999,-157.852005,7296.0,3.488,0.21600000000000003,18.61
32580,21239,96880.0,5/17/2011 18:34,1,71.91899872,-158.4250031,8064.0,3.488,0.204,8.83
32583,21239,96880.0,5/18/2011 18:30,1,72.10199738,-158.48800659999998,8320.0,3.488,0.192,10.62
32588,21239,96880.0,5/19/2011 21:19,1,72.11399841,-158.5910034,8576.0,3.488,0.20800000000000002,20.52
32589,21239,96880.0,5/19/2011 21:39,1,72.13600159,-158.75900269999997,8576.0,3.488,0.204,19.24
32658,21239,96880.0,6/23/2011 18:09,B,72.83399963,-167.9629974,13952.0,3.488,0.132,2.97
32660,21239,96880.0,6/26/2011 18:11,B,73.06500244,-169.19500730000001,14464.0,3.488,0.128,4.01
32672,21239,96880.0,6/30/2011 18:06,B,73.07900238,-170.574997,14976.0,3.488,0.14800000000000002,3.61
32681,21239,96880.0,7/3/2011 18:08,1,72.86699677,-171.7429962,15488.0,3.488,0.14,2.0
32697,21239,96880.0,7/10/2011 19:04,,,,16768.0,3.488,0.14400000000000002,12.68
32711,21239,96880.0,7/15/2011 18:14,3,72.97499847,-176.66400149999998,17536.0,3.488,0.14800000000000002,5.05
32723,21239,96880.0,7/21/2011 19:16,2,73.04699707,-177.6569977,18560.0,3.488,0.14400000000000002,12.93
32727,21239,96880.0,7/22/2011 18:50,A,73.01499939,-177.576004,18560.0,3.488,0.14,7.54
33293,20475,96882.0,4/3/2011 20:45,1,70.24700165,-144.1399994,896.0,3.488,0.276,24.63
33295,20475,96882.0,4/3/2011 21:24,2,70.23699951,-144.173996,896.0,3.488,0.248,17.28
33296,20475,96882.0,4/4/2011 19:01,,,,896.0,3.488,0.256,12.68
33310,20475,96882.0,4/6/2011 20:07,,,,1408.0,3.488,0.228,23.25
33311,20475,96882.0,4/6/2011 20:27,3,70.37599945,-143.9459992,1408.0,3.488,0.276,18.7
33312,20475,96882.0,4/6/2011 21:25,2,70.37400055,-143.95199590000001,1408.0,3.488,0.256,16.67
33313,20475,96882.0,4/6/2011 21:45,1,70.36900329999999,-143.9579926,1408.0,3.488,0.272,16.85
33319,20475,96882.0,4/7/2011 21:00,1,70.31700134,-143.845993,1664.0,3.488,0.26,16.24
33362,20475,96882.0,4/15/2011 21:30,2,70.27200317,-144.49099730000003,2944.0,3.488,0.264,16.24
33487,20475,96882.0,5/18/2011 18:14,B,70.30999756,-144.49800109999998,8064.0,3.488,0.196,10.54
33497,20475,96882.0,5/22/2011 18:29,3,70.30400085,-144.48100280000003,8576.0,3.488,0.24,9.56
33573,20475,96882.0,6/9/2011 18:06,A,70.28800201,-144.52699280000002,11392.0,3.488,0.23199999999999998,2.09
34228,21232,96884.0,3/25/2011 19:16,3,71.06400299,-153.1679993,384.0,3.488,0.204,11.36
34230,21232,96884.0,3/25/2011 20:54,2,71.07099915,-153.1609955,640.0,3.488,0.21600000000000003,23.06
34231,21232,96884.0,3/25/2011 21:33,1,71.06900024,-153.1820068,640.0,3.488,0.204,15.12
34246,21232,96884.0,3/29/2011 18:33,1,71.29299927,-152.753006,1152.0,3.488,0.22,9.24
34251,21232,96884.0,3/29/2011 21:09,1,71.28900146,-152.8410034,1152.0,3.488,0.21600000000000003,20.88
34270,21232,96884.0,4/2/2011 21:44,B,71.33999634,-154.2039948,1920.0,3.488,0.204,25.33
34271,21232,96884.0,4/3/2011 18:03,1,71.56800079,-154.9250031,6016.0,3.488,0.252,3.69
34276,21232,96884.0,4/4/2011 18:56,1,71.55799866,-155.06300349999998,2176.0,3.488,0.22,8.51
34291,21232,96884.0,4/7/2011 18:18,1,71.55200195,-155.125,2432.0,3.488,0.20800000000000002,2.25
34299,21232,96884.0,4/8/2011 21:47,0,71.55300140000001,-156.0809937,2688.0,3.488,0.284,20.52
34316,21232,96884.0,4/13/2011 18:42,3,71.79599762,-158.7250061,3456.0,3.488,0.23199999999999998,11.11
34331,21232,96884.0,4/15/2011 18:30,2,71.3010025,-158.8179932,3712.0,3.488,0.196,6.42
34352,21232,96884.0,4/19/2011 19:44,0,71.02999878,-158.5910034,4480.0,3.488,0.252,25.13
34354,21232,96884.0,4/19/2011 21:02,2,71.02100372,-158.6499939,4480.0,3.488,0.244,23.84
34376,21232,96884.0,4/23/2011 20:38,1,70.77500153,-161.1190033,5248.0,3.488,0.22399999999999998,25.73
34389,21232,96884.0,4/27/2011 18:56,1,69.86100006,-164.574997,5760.0,3.488,0.21600000000000003,11.85
34390,21232,96884.0,4/27/2011 19:54,A,69.84799957,-164.48100280000003,5760.0,3.488,0.23199999999999998,23.93
34398,21232,96884.0,4/29/2011 19:03,1,69.7480011,-164.970993,6016.0,3.488,0.192,8.27
34405,21232,96884.0,5/1/2011 18:32,1,69.55000305,-165.5809937,6272.0,3.488,0.244,10.62
34406,21232,96884.0,5/1/2011 19:31,,,,6272.0,3.488,0.24,21.26
34407,21232,96884.0,5/1/2011 19:50,0,69.4980011,-165.7089996,6528.0,3.488,0.23199999999999998,21.91
34415,21232,96884.0,5/5/2011 18:33,1,70.05300140000001,-164.2299957,7040.0,3.488,0.204,6.26
34427,21232,96884.0,5/7/2011 18:44,3,70.71499634,-161.67700200000002,7296.0,3.488,0.22,9.32
34453,21232,96884.0,5/14/2011 20:43,A,70.72100067,-160.2129974,8576.0,3.488,0.21600000000000003,13.1
34454,21232,96884.0,5/14/2011 21:03,1,70.73400116,-160.2120056,8576.0,3.488,0.204,17.63
34459,21232,96884.0,5/16/2011 18:35,2,71.14800262,-159.6450043,8832.0,3.488,0.21600000000000003,6.42
34466,21232,96884.0,5/18/2011 20:01,1,71.14499664,-161.3309937,9088.0,3.488,0.23199999999999998,22.87
34467,21232,96884.0,5/18/2011 20:20,,,,9088.0,3.488,0.24,25.03
34469,21232,96884.0,5/18/2011 21:58,0,71.12400055,-161.3289948,9088.0,3.488,0.22399999999999998,24.03
34476,21232,96884.0,5/20/2011 19:10,2,71.15799713,-161.40800480000001,9344.0,3.488,0.268,22.2
34477,21232,96884.0,5/20/2011 19:49,0,71.13700104,-161.4290009,9344.0,3.488,0.23600000000000002,21.73
34478,21232,96884.0,5/20/2011 21:26,1,71.13300323,-161.40800480000001,9600.0,3.488,0.212,17.37
34955,20631,96886.0,4/9/2011 21:51,0,70.80899811,-144.6990051,1664.0,3.488,0.24,24.03
35002,20631,96886.0,4/19/2011 18:35,2,71.63700104,-143.06300349999998,3200.0,3.488,0.196,8.75
35032,20631,96886.0,4/24/2011 19:04,0,70.77200317,-146.28500369999998,3968.0,3.488,0.20800000000000002,14.87
35034,20631,96886.0,4/24/2011 20:02,1,70.75299835,-146.42300419999998,3968.0,3.488,0.23199999999999998,20.33
35038,20631,96886.0,4/24/2011 21:59,0,70.78600311,-146.5429993,4224.0,3.488,0.212,19.96
35045,20631,96886.0,4/26/2011 18:32,2,71.27700043,-144.3829956,4224.0,3.488,0.22399999999999998,9.24
35052,20631,96886.0,4/27/2011 18:27,1,70.80999756,-142.5319977,4480.0,3.488,0.228,6.01
35079,20631,96886.0,4/30/2011 21:43,1,71.15299988,-142.74499509999998,4992.0,3.488,0.20800000000000002,17.19
35080,20631,96886.0,5/1/2011 18:22,2,71.00299835,-143.8930054,5248.0,3.488,0.26,8.51
35083,20631,96886.0,5/1/2011 21:37,A,70.97100067,-143.8809967,5248.0,3.488,0.22,21.26
35084,20631,96886.0,5/1/2011 21:57,1,71.0019989,-143.8959961,5248.0,3.488,0.228,20.88
35086,20631,96886.0,5/2/2011 21:12,1,71.35900116,-145.30499269999999,5504.0,3.488,0.268,23.74
35087,20631,96886.0,5/2/2011 21:51,1,71.32299805,-145.33000180000002,5504.0,3.488,0.272,20.15
35092,20631,96886.0,5/3/2011 20:27,1,71.58000183,-145.3990021,5504.0,3.488,0.244,19.6
35093,20631,96886.0,5/3/2011 20:46,2,71.58300018,-145.4109955,5504.0,3.488,0.26,20.24
35094,20631,96886.0,5/3/2011 21:06,2,71.59300232,-145.36300659999998,5504.0,3.488,0.24,22.87
35106,20631,96886.0,5/6/2011 19:30,1,71.20800018,-147.50500490000002,6016.0,3.488,0.20800000000000002,19.96
35107,20631,96886.0,5/6/2011 19:49,1,71.20700073,-147.44400019999998,6016.0,3.488,0.228,22.87
35108,20631,96886.0,5/6/2011 21:07,,,,6016.0,3.488,0.21600000000000003,21.54
35109,20631,96886.0,5/6/2011 21:27,0,71.21499634,-147.5180054,6016.0,3.488,0.23600000000000002,19.15
35111,20631,96886.0,5/7/2011 19:04,0,71.29299927,-147.82699590000001,6016.0,3.488,0.276,20.33
35118,20631,96886.0,5/8/2011 18:58,0,71.29599762,-147.9069977,6272.0,3.488,0.268,14.19
35121,20631,96886.0,5/8/2011 20:36,0,71.26000214,-147.74800109999998,6272.0,3.488,0.22399999999999998,16.67
35122,20631,96886.0,5/8/2011 21:34,,,,6272.0,3.488,0.248,21.54
35129,20631,96886.0,5/9/2011 21:49,0,71.21299744,-148.10600280000003,6528.0,3.488,0.26,26.97
35132,20631,96886.0,5/10/2011 19:46,0,71.14499664,-148.88000490000002,6528.0,3.488,0.268,19.06
35133,20631,96886.0,5/10/2011 21:23,,,,6784.0,3.488,0.2,24.03
35136,20631,96886.0,5/11/2011 19:20,1,71.15399933,-150.00900269999997,6784.0,3.488,0.20800000000000002,20.88
35137,20631,96886.0,5/11/2011 19:40,1,71.14499664,-149.9750061,6784.0,3.488,0.248,22.29
35139,20631,96886.0,5/11/2011 20:58,0,71.1760025,-150.0429993,6784.0,3.488,0.24,25.43
35140,20631,96886.0,5/11/2011 21:17,1,71.16200256,-150.00500490000002,6784.0,3.488,0.22399999999999998,26.14
35141,20631,96886.0,5/11/2011 21:37,1,71.16500092,-150.0099945,7040.0,3.488,0.22,24.73
39032,21231,96887.0,3/20/2011 19:39,0,71.28500366,-156.6889954,384.0,3.488,0.11599999999999999,0.79
39054,21231,96887.0,3/28/2011 18:52,1,71.63600159,-156.3309937,1152.0,3.488,0.20800000000000002,10.95
39055,21231,96887.0,3/28/2011 19:11,2,71.62599945,-156.3309937,1152.0,3.488,0.20800000000000002,14.36
39057,21231,96887.0,3/28/2011 19:50,1,71.6230011,-156.3000031,1152.0,3.488,0.20800000000000002,19.15
39059,21231,96887.0,3/29/2011 18:26,2,71.67800140000001,-157.00500490000002,1408.0,3.488,0.212,7.62
39079,21231,96887.0,4/2/2011 19:40,1,71.40200043,-158.46699519999999,1920.0,3.488,0.244,17.19
39080,21231,96887.0,4/2/2011 20:00,1,71.40299988,-158.4539948,1920.0,3.488,0.24,18.34
39081,21231,96887.0,4/2/2011 21:18,0,71.37599945,-158.4750061,2176.0,3.488,0.20800000000000002,16.93
39082,21231,96887.0,4/2/2011 21:37,0,71.38400269,-158.5780029,2176.0,3.488,0.212,22.67
39086,21231,96887.0,4/4/2011 20:27,1,71.18599701,-159.55799869999998,2432.0,3.488,0.228,17.11
39098,21231,96887.0,4/7/2011 19:10,1,71.125,-160.0079956,2688.0,3.488,0.204,12.43
39101,21231,96887.0,4/7/2011 21:46,1,71.11499786,-159.996994,2944.0,3.488,0.2,21.73
39108,21231,96887.0,4/9/2011 18:58,,,,3200.0,3.488,0.23199999999999998,14.27
39111,21231,96887.0,4/9/2011 20:36,1,70.95500183,-161.70500180000002,3200.0,3.488,0.23199999999999998,19.24
39112,21231,96887.0,4/9/2011 21:15,3,70.96099854,-161.70500180000002,3200.0,3.488,0.22399999999999998,19.33
39123,21231,96887.0,4/12/2011 19:19,1,70.50499725,-163.4839935,3712.0,3.488,0.21600000000000003,14.78
39132,21231,96887.0,4/15/2011 19:21,1,70.07199859999999,-164.56199650000002,3968.0,3.488,0.204,14.19
39133,21231,96887.0,4/15/2011 20:00,1,70.08599854,-164.5789948,4224.0,3.488,0.22,17.9
39137,21231,96887.0,4/15/2011 21:37,0,70.10199738,-164.6349945,4224.0,3.488,0.212,15.29
39147,21231,96887.0,4/18/2011 18:43,2,69.60900116,-164.9190064,4480.0,3.488,0.248,10.54
39150,21231,96887.0,4/18/2011 20:40,2,69.58399963,-164.897995,4736.0,3.488,0.23600000000000002,19.33
39154,21231,96887.0,4/19/2011 19:16,1,69.54100037,-164.9400024,4736.0,3.488,0.212,16.93
39155,21231,96887.0,4/19/2011 19:36,1,69.55699921,-164.9589996,4736.0,3.488,0.212,17.63
39159,21231,96887.0,4/20/2011 19:10,1,69.47299957,-165.0599976,4992.0,3.488,0.22399999999999998,17.9
39166,21231,96887.0,4/21/2011 21:21,0,69.46099854,-165.1049957,5248.0,3.488,0.20800000000000002,20.52
39176,21231,96887.0,4/25/2011 19:19,1,68.64399719,-167.56700130000002,5760.0,3.488,0.20800000000000002,17.9
39178,21231,96887.0,4/25/2011 20:57,0,68.60199738,-167.59500119999998,5760.0,3.488,0.22,21.73
39185,21231,96887.0,4/27/2011 19:27,A,68.59100342,-167.41400149999998,6016.0,3.488,0.21600000000000003,17.46
39186,21231,96887.0,4/27/2011 20:06,2,68.60800171,-167.4259949,6016.0,3.488,0.23600000000000002,17.63
39187,21231,96887.0,4/27/2011 21:04,1,68.6210022,-167.40800480000001,6016.0,3.488,0.212,19.51
39192,21231,96887.0,4/28/2011 19:40,1,68.84300232,-167.3379974,6272.0,3.488,0.22399999999999998,14.44
39194,21231,96887.0,4/28/2011 20:39,1,68.84700012,-167.345993,6272.0,3.488,0.228,17.28
39212,21231,96887.0,5/3/2011 19:10,2,69.07099915,-167.3760071,7040.0,3.488,0.22399999999999998,12.1
39213,21231,96887.0,5/3/2011 19:30,2,69.07700348,-167.36199950000002,7040.0,3.488,0.204,14.87
39230,21231,96887.0,5/7/2011 19:06,,,,7552.0,3.488,0.20800000000000002,13.52
39237,21231,96887.0,5/8/2011 20:18,B,69.18599701,-165.2870026,7808.0,3.488,0.20800000000000002,17.81
10105,20446 (1),96872.0,10/5/2009 20:23,1,70.30799866,-147.951004,896.0,3.472,0.184,10.38
13856,20968,96874.0,9/13/2009 21:26,2,70.04000092,-142.77699280000002,7552.0,3.472,0.284,31.13
17701,20968,96874.0,4/2/2011 19:55,1,70.13600159,-143.63800049999998,384.0,3.472,0.14800000000000002,-3.89
17832,21227,96875.0,4/18/2011 21:48,2,69.95200348,-163.3309937,4224.0,3.472,0.21600000000000003,2.57
17843,21227,96875.0,4/21/2011 20:32,0,69.47799683,-164.0469971,4736.0,3.472,0.22,-0.83
21051,21228,96876.0,3/20/2011 20:38,3,71.28600311,-156.7660065,384.0,3.472,0.124,-2.47
21052,21228,96876.0,3/20/2011 21:17,1,71.29000092,-156.75900269999997,384.0,3.472,0.124,-0.5
21074,21228,96876.0,3/30/2011 21:31,0,71.45700073,-156.3950043,1408.0,3.472,0.252,5.61
21099,21228,96876.0,4/7/2011 20:06,0,71.39600372,-157.3650055,2432.0,3.472,0.23600000000000002,2.89
21105,21228,96876.0,4/8/2011 19:21,0,71.29900359999999,-158.90800480000001,2688.0,3.472,0.248,-1.4
21116,21228,96876.0,4/10/2011 20:07,2,71.11499786,-161.6490021,2944.0,3.472,0.244,2.0
21128,21228,96876.0,4/12/2011 19:56,1,71.00099945,-162.7079926,3200.0,3.472,0.22,6.01
21130,21228,96876.0,4/12/2011 21:34,1,70.98000336,-162.7030029,3456.0,3.472,0.22399999999999998,5.45
21135,21228,96876.0,4/14/2011 21:41,1,70.59799957,-163.5410004,3712.0,3.472,0.22399999999999998,3.85
25348,32792,96877.0,8/20/2009 20:41,1,70.84400177,-152.003006,1664.0,3.472,0.2,28.56
25357,32792,96877.0,8/20/2009 20:54,1,70.86299896,-152.0809937,1664.0,3.472,0.228,29.33
25374,32792,96877.0,8/20/2009 21:50,2,70.875,-151.99800109999998,1664.0,3.472,0.212,29.11
25379,32792,96877.0,8/20/2009 22:11,,,,1664.0,3.472,0.228,32.42
25380,32792,96877.0,8/20/2009 22:12,,,,1664.0,3.472,0.26,32.66
25385,32792,96877.0,8/20/2009 22:17,,,,1664.0,3.472,0.252,33.63
25386,32792,96877.0,8/20/2009 22:18,,,,1664.0,3.472,0.272,33.63
25391,32792,96877.0,8/20/2009 22:23,1,70.88200378,-151.86300659999998,1664.0,3.472,0.244,33.63
25392,32792,96877.0,8/20/2009 22:24,1,70.88200378,-151.86300659999998,1664.0,3.472,0.268,33.63
25393,32792,96877.0,8/20/2009 22:25,1,70.88200378,-151.86300659999998,1664.0,3.472,0.256,33.38
25394,32792,96877.0,8/20/2009 22:26,1,70.88200378,-151.86300659999998,1664.0,3.472,0.276,33.26
25397,32792,96877.0,8/20/2009 22:34,1,70.88899994,-151.9109955,1664.0,3.472,0.228,32.3
25398,32792,96877.0,8/20/2009 22:35,1,70.88899994,-151.9109955,1664.0,3.472,0.228,32.42
25400,32792,96877.0,8/20/2009 22:37,1,70.88899994,-151.9109955,1664.0,3.472,0.23600000000000002,31.83
25427,32792,96877.0,8/21/2009 20:03,B,71.16999817,-151.09199519999999,1664.0,3.472,0.26,27.71
25429,32792,96877.0,8/21/2009 20:22,0,71.0739975,-150.8220062,1920.0,3.472,0.192,16.67
25442,32792,96877.0,8/21/2009 20:53,,,,1920.0,3.472,0.188,25.73
25452,32792,96877.0,8/21/2009 21:39,1,71.12200165,-150.798996,1920.0,3.472,0.24,29.88
25456,32792,96877.0,8/21/2009 22:01,0,71.22100067,-150.1970062,1920.0,3.472,0.244,31.36
25458,32792,96877.0,8/21/2009 22:03,0,71.22100067,-150.1970062,1920.0,3.472,0.252,31.13
25459,32792,96877.0,8/21/2009 22:04,0,71.22100067,-150.1970062,1920.0,3.472,0.20800000000000002,31.48
25461,32792,96877.0,8/21/2009 22:06,0,71.22100067,-150.1970062,1920.0,3.472,0.22,31.13
25474,32792,96877.0,8/21/2009 22:37,1,71.12999725,-150.7559967,1920.0,3.472,0.22399999999999998,32.42
25475,32792,96877.0,8/21/2009 22:38,1,71.14800262,-150.772995,1920.0,3.472,0.24,32.78
25480,32792,96877.0,8/21/2009 22:43,1,71.14800262,-150.772995,1920.0,3.472,0.284,34.12
25481,32792,96877.0,8/21/2009 23:19,A,71.13899994,-150.66999819999998,1920.0,3.472,0.284,35.38
25483,32792,96877.0,8/21/2009 23:22,A,71.13899994,-150.66999819999998,1920.0,3.472,0.284,35.13
25489,32792,96877.0,8/21/2009 23:50,A,71.76899719,-151.2259979,1920.0,3.472,0.17600000000000002,26.86
25492,32792,96877.0,8/21/2009 23:55,1,71.17299652,-150.6679993,1920.0,3.472,0.212,28.46
25495,32792,96877.0,8/22/2009 20:06,,,,1920.0,3.472,0.32799999999999996,37.09
25496,32792,96877.0,8/22/2009 20:08,,,,1920.0,3.472,0.32799999999999996,36.82
25497,32792,96877.0,8/22/2009 20:09,,,,1920.0,3.472,0.28800000000000003,35.64
25602,32792,96877.0,8/22/2009 23:55,2,71.44100189,-149.6629944,2176.0,3.472,0.24,30.0
25840,32792,96877.0,8/26/2009 20:17,2,71.44999695,-147.2039948,2944.0,3.472,0.11199999999999999,22.2
25860,32792,96877.0,8/26/2009 21:11,3,71.46199799,-147.17300419999998,2944.0,3.472,0.1,21.73
25869,32792,96877.0,8/26/2009 21:52,2,71.49500275,-147.201004,2944.0,3.472,0.17600000000000002,27.71
25882,32792,96877.0,8/26/2009 23:01,,,,3200.0,3.472,0.11599999999999999,21.91
30383,20550,96878.0,10/9/2009 22:23,3,69.45099640000001,-143.43099980000002,13184.0,3.472,0.21600000000000003,22.2
31556,20550,96878.0,4/4/2011 20:42,1,70.27200317,-142.9530029,896.0,3.472,0.26,11.44
31569,20550,96878.0,4/7/2011 21:22,1,70.32299805,-143.74099730000003,1408.0,3.472,0.248,8.75
31577,20550,96878.0,4/9/2011 19:33,1,70.77400208,-143.38400269999997,1664.0,3.472,0.272,5.37
31578,20550,96878.0,4/9/2011 19:52,1,70.76899719,-143.4190064,1664.0,3.472,0.268,8.35
31599,20550,96878.0,4/13/2011 18:49,,,,2176.0,3.472,0.264,5.13
31808,20550,96878.0,6/9/2011 18:02,A,70.79000092,-148.2669983,11392.0,3.472,0.188,2.65
31822,20550,96878.0,6/15/2011 19:42,1,70.79199982,-148.45500180000002,12416.0,3.472,0.16399999999999998,15.98
31823,20550,96878.0,6/15/2011 20:02,A,70.78800201,-148.44400019999998,12416.0,3.472,0.172,16.76
31824,20550,96878.0,6/15/2011 20:41,2,70.79100037,-148.4629974,12416.0,3.472,0.17600000000000002,17.63
31828,20550,96878.0,6/19/2011 20:37,2,70.79499817,-148.43699650000002,12928.0,3.472,0.252,17.72
31831,20550,96878.0,6/20/2011 19:13,2,70.80000305,-148.451004,13184.0,3.472,0.248,12.6
32315,21239,96880.0,3/20/2011 20:21,A,71.28199768,-156.76899719999997,384.0,3.472,0.10400000000000001,-1.65
32342,21239,96880.0,4/3/2011 19:18,3,71.36399841,-155.2879944,1152.0,3.472,0.252,14.36
32359,21239,96880.0,4/7/2011 19:13,1,71.90000153,-154.477005,1664.0,3.472,0.192,11.44
32363,21239,96880.0,4/8/2011 18:28,2,71.94699859999999,-153.8639984,1920.0,3.472,0.204,3.69
32396,21239,96880.0,4/13/2011 18:58,,,,2688.0,3.472,0.192,8.99
32397,21239,96880.0,4/13/2011 19:17,1,72.47899628,-154.871994,2688.0,3.472,0.204,12.02
32409,21239,96880.0,4/15/2011 20:04,1,72.71700287,-154.3379974,2944.0,3.472,0.20800000000000002,13.18
32418,21239,96880.0,4/18/2011 18:28,2,72.57299805,-155.24499509999998,3456.0,3.472,0.228,5.93
32419,21239,96880.0,4/18/2011 18:47,,,,3456.0,3.472,0.192,6.26
32423,21239,96880.0,4/19/2011 18:41,,,,3712.0,3.472,0.22399999999999998,6.01
32427,21239,96880.0,4/19/2011 20:58,1,72.43800354,-155.94400019999998,3712.0,3.472,0.196,16.67
32429,21239,96880.0,4/19/2011 21:37,1,72.46199799,-155.9389954,3712.0,3.472,0.22399999999999998,17.81
32440,21239,96880.0,4/22/2011 18:04,1,72.26999664,-156.94799809999998,3968.0,3.472,0.22399999999999998,-0.83
32442,21239,96880.0,4/22/2011 18:43,2,72.27200317,-156.9459992,3968.0,3.472,0.212,8.67
32448,21239,96880.0,4/23/2011 19:16,1,72.24099731,-157.05499269999999,4224.0,3.472,0.28,11.61
32449,21239,96880.0,4/23/2011 19:35,2,72.21499634,-157.06300349999998,4224.0,3.472,0.196,12.35
32454,21239,96880.0,4/23/2011 21:52,1,72.21399689,-157.0599976,4480.0,3.472,0.21600000000000003,13.94
32462,21239,96880.0,4/25/2011 21:40,1,72.17199707,-156.9819946,4736.0,3.472,0.21600000000000003,20.7
32467,21239,96880.0,4/26/2011 21:53,3,72.17500305,-156.9389954,4736.0,3.472,0.23600000000000002,19.6
32478,21239,96880.0,4/28/2011 18:46,,,,4992.0,3.472,0.23199999999999998,8.67
32479,21239,96880.0,4/28/2011 19:25,2,72.27999878,-157.53900149999998,4992.0,3.472,0.23199999999999998,17.19
32480,21239,96880.0,4/28/2011 20:04,0,72.28399658,-157.56599430000003,4992.0,3.472,0.20800000000000002,14.19
